"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Lycée du Liechtenstein"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Liechtensteinisches Gymnasium"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Liechtensteinisches Gymnasium"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Liechtensteinisches Gymnasium"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Liechtensteinisches Gymnasium"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#comment","Le Liechtensteinisches Gymnasium (LG) (lycée du Liechtenstein) a été fondé en 1937 sous le nom de « Collegium Marianum » par les Marianen-Schulbrüder. C'est une école privée située à Vaduz. Depuis 1981, le lycée est une école publique financée par le Liechtenstein. Le nombre d'étudiants ne cesse d'augmenter depuis le milieu des années 1980 (les filles n'étant admises que depuis la fin des années 1960). Actuellement, il y a plus de 700 élèves."
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liechtensteinisches_Gymnasium"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Liechtensteinisches_Gymnasium"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4m4"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122839653"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liechtensteinisches_Gymnasium"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліхтенштейнська_гімназія"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liechtensteinisches_Gymnasium"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liechtensteinisches_Gymnasium"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lichtenštejnské_gymnázium"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q360397"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liechtensteinisches_Gymnasium"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://dbpedia.org/ontology/wikiPageID",105060
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://dbpedia.org/ontology/wikiPageRevisionID",131295455
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_au_Liechtenstein"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaduz"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liechtenstein"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gymnasium.li/"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://dbpedia.org/ontology/wikiPageLength",5137
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://www.georss.org/georss/point","47.15625 9.5052777777778"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_au_Liechtenstein"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lycée_du_Liechtenstein?oldid=131295455&ns=0"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1562
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.50528
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lycée_du_Liechtenstein"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.505277633667 47.15625)"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.505277633667 47.15625)"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://dbpedia.org/ontology/numberOfStudents",720
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://dbpedia.org/ontology/abstract","Le Liechtensteinisches Gymnasium (LG) (lycée du Liechtenstein) a été fondé en 1937 sous le nom de « Collegium Marianum » par les Marianen-Schulbrüder. C'est une école privée située à Vaduz. Depuis 1981, le lycée est une école publique financée par le Liechtenstein. Le nombre d'étudiants ne cesse d'augmenter depuis le milieu des années 1980 (les filles n'étant admises que depuis la fin des années 1960). Actuellement, il y a plus de 700 élèves."
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vaduz"
"http://fr.dbpedia.org/resource/Lycée_du_Liechtenstein","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Liechtenstein"
