"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilia_Tchachnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ilia_Tchachnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ilia_Tchachnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ilia_Tchachnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ilia_Tchachnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ilia_Tchachnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ilia_Tchachnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ilia_Tchachnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ilia_Tchachnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ilia_Tchachnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ilia_Tchachnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ilia_Tchachnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ilia_Tchachnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ilia_Tchachnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ilia_Tchachnik","http://www.w3.org/2000/01/rdf-schema#label","Ilia Tchachnik"
"http://fr.dbpedia.org/resource/Ilia_Tchachnik","http://www.w3.org/2000/01/rdf-schema#label","Чашник, Илья Григорьевич"
"http://fr.dbpedia.org/resource/Ilia_Tchachnik","http://www.w3.org/2000/01/rdf-schema#comment","Ilia Grigoriévitch Tchachnik (en russe : Илья Григорьевич Чашник ; en anglais : Ilya Chashnik ; en letton : Iļja Čašņiks) est né le 26 juin 1902 (calendrier grégorien, 9 juillet 1902) à Ludza, gouvernement de Vitebsk, Empire russe (cette ville est située de nos jours en Lettonie). Il est mort en 1929 à Saint-Pétersbourg, URSS. Peintre et « designer » de l'avant-garde russe. Avec Nikolai Souïetine, il fut l'un des deux élèves les plus proches de Kasimir Malevitch, le fondateur du suprématisme."
