"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/2000/01/rdf-schema#label","Brunstatt"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/2000/01/rdf-schema#label","Brunstatt"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/2000/01/rdf-schema#label","Brunstatt"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/2000/01/rdf-schema#label","Brunstatt"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/2000/01/rdf-schema#label","布伦什塔特"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/2000/01/rdf-schema#label","Brunstatt"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/2000/01/rdf-schema#label","Brunstatt"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/2000/01/rdf-schema#label","Brunstatt"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/2000/01/rdf-schema#comment","Brunstatt [bʁunʃtat] est un quartier de la banlieue de Mulhouse situé dans la commune française de Brunstatt-Didenheim. Brunstatt se trouve dans la région historique et culturelle d'Alsace et est devenue, le 1er janvier 2016, une commune déléguée de la commune nouvelle de Brunstatt-Didenheim, membre de Mulhouse Alsace Agglomération."
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/582214"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Brunstatt"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216800565"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brunstatt"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-68056"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brunstatt"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134025489"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brunstatt"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布伦什塔特"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Брюнстат"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Brunstatt"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Brunstatt"
"http://fr.dbpedia.org/resource/Brunstatt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brunstatt"
