"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_Munck_(Stradivarius)","http://www.w3.org/2000/01/rdf-schema#label","De Munck (Stradivarius)"
"http://fr.dbpedia.org/resource/De_Munck_(Stradivarius)","http://www.w3.org/2000/01/rdf-schema#comment","Le De Munck est un violoncelle construit en 1730 par le luthier italien Antonio Stradivari. Son nom complet est Feuermann; De Munck; Gardiner. Il fut joué entre autres par Auguste-Joseph Franchomme et le violoncelliste virtuose Emanuel Feuermann. Il a été décrit par Steven Isserlis : « mon violoncelle de rêve, celui qui a tout ce qu'un violoncelliste recherche dans un instrument ». Le compositeur français Jean-Louis Agobet a écrit une partition pour Steven Isserlis et le violoncelle De Munck en 2004 sous le titre (Editions Jobert)."
"http://fr.dbpedia.org/resource/De_Munck_(Stradivarius)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stradivari_De_Munck"
"http://fr.dbpedia.org/resource/De_Munck_(Stradivarius)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/De_Munck_(Stradivarius_cello)"
"http://fr.dbpedia.org/resource/De_Munck_(Stradivarius)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1771113"
"http://fr.dbpedia.org/resource/De_Munck_(Stradivarius)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/De_Munck_Stradivarius"
"http://fr.dbpedia.org/resource/De_Munck_(Stradivarius)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06j3yh"
"http://fr.dbpedia.org/resource/De_Munck_(Stradivarius)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Stradivarius_de_De_Munk"
"http://fr.dbpedia.org/resource/De_Munck_(Stradivarius)","http://dbpedia.org/ontology/wikiPageID",729984
"http://fr.dbpedia.org/resource/De_Munck_(Stradivarius)","http://dbpedia.org/ontology/wikiPageRevisionID",185701960
"http://fr.dbpedia.org/resource/De_Munck_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste-Joseph_Franchomme"
"http://fr.dbpedia.org/resource/De_Munck_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violoncelle_célèbre"
"http://fr.dbpedia.org/resource/De_Munck_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Thomas"
"http://fr.dbpedia.org/resource/De_Munck_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_de_Munck"
"http://fr.dbpedia.org/resource/De_Munck_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Parisot"
