"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Jockey Club de Paris"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Jockey Club de París"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Jockey-Club de Paris"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Le Jockey Club de Paris est l'un des clubs français les plus huppés et les plus élitistes, sis au 2 rue Rabelais à Paris. Il patronne une course hippique, le prix du Jockey Club, décerné pour la première fois en 1836 à Chantilly."
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jockey-Club_de_Paris"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Jockey-Club-de-Paris"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/572210011"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jockey_Club_de_París"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g_r5m"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jockey-Club_de_Paris"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3179915"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jockey-Club_de_Paris"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12733456q#about"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jockey_Club_de_París"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageID",821246
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",190820257
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Luynes"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:James_Tissot_-_The_Circle_of_the_Rue_Royale_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pinçon"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Gramont"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Pinçon-Charlot"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Scribe_(Paris)"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_Club_de_France"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Cossé-Brissac"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Armand_Patrice_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacht_Club_royal_de_Suède"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sosthène_II_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Helder"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Albert_de_Luynes"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Lyautey"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jockey_Club_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Tissot"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_royal_du_Parc"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_l'Union_interalliée"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore-Casimir_Delamarre"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Royale_(Paris)"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Laffitte"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Louis_Marie_François_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Galop"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_françaises_subsistantes_dites_de_noblesse_inachevée"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_associatif_français_sous_la_IIIe_République"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courteuil"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Cossé_Brissac"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_du_Puy_de_Clinchamps"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Elchingen"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Yriarte"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Mension-Rigau"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Joseph_Delamare"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Âge_d'or_(film,_1930)"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausse_noblesse"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Joseph_Ney"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Chantilly"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Jockey_Club"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_barons,_ducs_et_marquis_de_Biron"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Mountbatten"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Montesquiou-Fezensac"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Le_Peletier"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Drouot"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gentlemen's_club_en_France"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Intermédiaire_des_chercheurs_et_curieux"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snob"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Rieussec"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Rabelais_(Paris)"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_d'entraide_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_hippique_à_Paris"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_du_Luart"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traveller's_Club"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_pontificale"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Noailles_(1891-1981)"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Gramont"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Buñuel"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1834"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portrait_of_Eugène_Coppens_de_Fontenay.jpg"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_française"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexpansion.com/art/6.0.121459.0.html"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://clubchassenature.fr/"
"http://fr.dbpedia.org/resource/Jockey_Club_de_Paris","http://dbpedia.org/ontology/wikiPageLength",16726
