"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Société_mammalogique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Société_mammalogique","http://www.w3.org/2000/01/rdf-schema#label","Société mammalogique"
"http://fr.dbpedia.org/resource/Catégorie:Société_mammalogique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32083279"
"http://fr.dbpedia.org/resource/Catégorie:Société_mammalogique","http://dbpedia.org/ontology/wikiPageID",5657524
"http://fr.dbpedia.org/resource/Catégorie:Société_mammalogique","http://dbpedia.org/ontology/wikiPageRevisionID",68252649
"http://fr.dbpedia.org/resource/Catégorie:Société_mammalogique","http://www.w3.org/2004/02/skos/core#prefLabel","Société mammalogique"
"http://fr.dbpedia.org/resource/Catégorie:Société_mammalogique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mammifères"
"http://fr.dbpedia.org/resource/Catégorie:Société_mammalogique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Société_mammalogique?oldid=68252649&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Société_mammalogique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mammalogie"
"http://fr.dbpedia.org/resource/Catégorie:Société_mammalogique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_zoologique"
