"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Éléphant_offert_en_cadeau_diplomatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Éléphant_offert_en_cadeau_diplomatique","http://www.w3.org/2000/01/rdf-schema#label","Éléphant offert en cadeau diplomatique"
"http://fr.dbpedia.org/resource/Catégorie:Éléphant_offert_en_cadeau_diplomatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elephants_as_diplomatic_gifts"
"http://fr.dbpedia.org/resource/Catégorie:Éléphant_offert_en_cadeau_diplomatique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elephants_as_diplomatic_gifts"
"http://fr.dbpedia.org/resource/Catégorie:Éléphant_offert_en_cadeau_diplomatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87215731"
"http://fr.dbpedia.org/resource/Catégorie:Éléphant_offert_en_cadeau_diplomatique","http://dbpedia.org/ontology/wikiPageID",13131255
"http://fr.dbpedia.org/resource/Catégorie:Éléphant_offert_en_cadeau_diplomatique","http://dbpedia.org/ontology/wikiPageRevisionID",167491097
"http://fr.dbpedia.org/resource/Catégorie:Éléphant_offert_en_cadeau_diplomatique","http://www.w3.org/2004/02/skos/core#prefLabel","Éléphant offert en cadeau diplomatique"
"http://fr.dbpedia.org/resource/Catégorie:Éléphant_offert_en_cadeau_diplomatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Éléphant_offert_en_cadeau_diplomatique?oldid=167491097&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Éléphant_offert_en_cadeau_diplomatique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éléphant"
"http://fr.dbpedia.org/resource/Catégorie:Éléphant_offert_en_cadeau_diplomatique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animal_offert_en_cadeau_diplomatique"
