"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://www.w3.org/2000/01/rdf-schema#label","جائزة قطر الكبرى للدراجات النارية 2015"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto du Qatar 2015"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio do Catar de 2015 (MotoGP)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Catar de Motociclismo de 2015"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://www.w3.org/2000/01/rdf-schema#label","Motocyklowe Grand Prix Kataru 2015"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto du Qatar 2015 est la première manche du championnat du monde de vitesse moto 2015 La compétition s'est déroulée du 27 au 29 mars sur le circuit international de Losail. C'est la douzième édition du Grand Prix moto du Qatar"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_del_Qatar_2015"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2015_Qatar_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_Qatar_2015"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_do_Catar_de_2015_(MotoGP)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130rkbq"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Qatar_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Catar_de_Motociclismo_de_2015"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мото_Гран-Прі_Катару_2015"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19688815"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_قطر_الكبرى_للدراجات_النارية_2015"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Motocyklowe_Grand_Prix_Kataru_2015"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageID",8806482
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageRevisionID",166262581
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Mulhauser"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Herrera"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azlan_Shah_Kamaruzaman"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tech3"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroki_Ono"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonny_Hernández"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Salom"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Lorenzo"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niklas_Ajo"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Öttl"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Binder"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Masbou"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolò_Antonelli"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Francisco_Guevara"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Iannone"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducati_Motor_Holding_S.p.A."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Baldassarri"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_du_Qatar"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Folger"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha_Motor_Company"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Lowes"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Oliveira_(pilote_moto)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Bagnaia"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaqhwan_Zaidi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafizh_Syahrin"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romano_Fenati"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zulfahmi_Khairuddin"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Kornfeil"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Navarro"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicky_Hayden"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Barberá"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Rodrigo"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pol_Espargaró"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_sport"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Aegerter"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Corsi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takaaki_Nakagami"
