"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#label","Витрувий"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#label","Vitruvius"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#label","فيتروفيو"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#label","Vitruvi"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#label","Vitruvius"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#label","Vitruve"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#label","فيتروفيو"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#label","维特鲁威"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#label","Vitruvi"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Vitruvius Pollio, connu sous le nom de Vitruve, est un architecte romain qui vécut au Ier siècle av. J.-C. (on situe sa naissance aux alentours de 80 av. J.-C. et sa mort vers 15 av. J.-C.). Son prénom Marcus et son surnom (cognomen) Pollio sont eux-mêmes incertains. C'est de son traité, De architectura, que nous vient l’essentiel des connaissances sur les techniques de construction de l'Antiquité classique."
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/99276"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/vitruvius"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV072607"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/299057"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00625734"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1372682"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Vitruvius.html"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=9449"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02154571"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000173320"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:vitruvius."
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1000815"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1917085"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3500_5936"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marcus_Vitruvius_Pollio"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000138269"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.7124.html"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969983812"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/40868"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/v0461"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10176755"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/Vitruvius"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1003704"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls003791666"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/10166"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11857031"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0071392.xml"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01241183"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Marcus_Vitruvius_Pollio"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtTN8Lt4H8HV/"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62s46r7"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/PollioVitruvius"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=603281"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/vitruvio"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/vitruvio_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/287383"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vitruvius_Pollio"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/18892"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=vitruvius_pollio"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=39012195"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/vitruve"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db.html?personId=1038"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19981002335"
"http://fr.dbpedia.org/resource/Vitruve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=MaVitru"
