"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://www.w3.org/2000/01/rdf-schema#label","Ce sacré Amédée"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://www.w3.org/2000/01/rdf-schema#comment","Ce sacré Amédée est un film français réalisé par Louis Félix, sorti en 1957."
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=57864.html?nopub=1"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/17515"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3224"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0155591"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/169262"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/154131/"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/59569/"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Ce_sacré_Amédée"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z84lvpd"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16536714"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://dbpedia.org/ontology/wikiPageID",7458175
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://dbpedia.org/ontology/wikiPageRevisionID",167236665
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Félix"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Siry"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Tati"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Tornade"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Batton"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Fabian"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Étaix"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Avril"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Chérisey"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linette_Nicolas"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ce_sacré_Amédée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassis_(Bouches-du-Rhône)"
