"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://www.w3.org/2000/01/rdf-schema#label","Bouclier fiscal"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://www.w3.org/2000/01/rdf-schema#comment","Le bouclier fiscal est une disposition fiscale qui plafonne l'imposition globale du contribuable. Pour ses défenseurs, la mesure vise à jouer le rôle de « garde-fou » d'un système fiscal dans lequel la superposition de différents impôts peut, dans certains cas particuliers, entraîner des prélèvements obligatoires absorbant une proportion jugée excessive des revenus. Pour ses détracteurs, le bouclier fiscal est une mesure coûteuse pour les finances publiques, qui profite aux plus riches."
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tax_cap"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/稅盾"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/056nbk"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q994810"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bouclier_fiscal"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageID",818823
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageRevisionID",190308572
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tribune_(France,_1985)"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraude_fiscale"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redevance_audiovisuelle"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_sur_les_logements_vacants"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlsruhe"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_privée"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expatriation_fiscale"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_d'enlèvement_des_ordures_ménagères"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_d'habitation"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_sur_le_revenu_(France)"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_économique_Molinari"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Expansion"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niche_fiscale"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_sur_la_fortune"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_sur_le_revenu"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mundell"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_l'offre"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_d'épargne_en_actions"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Llodra"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Types_de_dépôts_bancaires"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Piketty"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Méhaignerie"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotisations_sociales"
"http://fr.dbpedia.org/resource/Bouclier_fiscal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Strauss-Kahn"
