"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_au_Piémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_au_Piémont","http://www.w3.org/2000/01/rdf-schema#label","Hameau au Piémont"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_au_Piémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villages_in_Piedmont"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_au_Piémont","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Fractiones_in_Pedemontio"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_au_Piémont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fraktion_im_Piemont"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_au_Piémont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villages_in_Piedmont"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_au_Piémont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8471615"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_au_Piémont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Frazioni_of_Piedmont"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_au_Piémont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Frazioni_comunali_del_Piemonte"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_au_Piémont","http://dbpedia.org/ontology/wikiPageID",4672824
"http://fr.dbpedia.org/resource/Catégorie:Hameau_au_Piémont","http://dbpedia.org/ontology/wikiPageRevisionID",177237012
"http://fr.dbpedia.org/resource/Catégorie:Hameau_au_Piémont","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_au_Piémont","http://www.w3.org/2004/02/skos/core#prefLabel","Hameau au Piémont"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_au_Piémont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_au_Piémont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_au_Piémont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hameau_au_Piémont?oldid=177237012&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_au_Piémont","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hameau_en_Italie_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_au_Piémont","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Piémont"
