"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Dalger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Dalger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Christian_Dalger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Dalger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Dalger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Dalger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Dalger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Dalger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Dalger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Dalger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Christian_Dalger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Dalger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Christian_Dalger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Dalger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Dalger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Dalger","http://www.w3.org/2000/01/rdf-schema#label","Christian Dalger"
"http://fr.dbpedia.org/resource/Christian_Dalger","http://www.w3.org/2000/01/rdf-schema#label","كريستيان دالجير"
"http://fr.dbpedia.org/resource/Christian_Dalger","http://www.w3.org/2000/01/rdf-schema#label","Christian Dalger"
"http://fr.dbpedia.org/resource/Christian_Dalger","http://www.w3.org/2000/01/rdf-schema#label","Christian Dalger"
"http://fr.dbpedia.org/resource/Christian_Dalger","http://www.w3.org/2000/01/rdf-schema#label","Christian Dalger"
"http://fr.dbpedia.org/resource/Christian_Dalger","http://www.w3.org/2000/01/rdf-schema#label","Крістіан Дальже"
"http://fr.dbpedia.org/resource/Christian_Dalger","http://www.w3.org/2000/01/rdf-schema#label","Christian Dalger"
"http://fr.dbpedia.org/resource/Christian_Dalger","http://www.w3.org/2000/01/rdf-schema#comment","Christian Dalger, né le 18 décembre 1949 à Nîmes, est un footballeur puis entraîneur français. Il joue au poste d'attaquant droit du milieu des années 1960 au début des années 1980. Formé au SC Toulon, il évolue ensuite à l'AS Monaco avec qui il remporte le championnat de France en 1978 et la coupe de France en 1980. Il retourne ensuite dans son club formateur où il termine sa carrière. Il compte six sélections pour deux buts marqués en équipe de France et participe avec les « Bleus » à la Coupe du monde de football de 1978."
"http://fr.dbpedia.org/resource/Christian_Dalger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=4181"
