"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_du_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Флаг Канзаса"
"http://fr.dbpedia.org/resource/Drapeau_du_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Прапор Канзасу"
"http://fr.dbpedia.org/resource/Drapeau_du_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Kansas"
"http://fr.dbpedia.org/resource/Drapeau_du_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Drapeau du Kansas"
"http://fr.dbpedia.org/resource/Drapeau_du_Kansas","http://www.w3.org/2000/01/rdf-schema#label","علم كانساس"
"http://fr.dbpedia.org/resource/Drapeau_du_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau du Kansas est le drapeau officiel de l'État américain du Kansas. Il a été adopté en 1927 et représente le sceau de l'État, surmonté d'une fleur de tournesol, sur fond bleu foncé. Le nom de l'État a été ajouté sous le sceau en 1961. Il a été conçu en 1925 et officiellement adopté par la législature de l'État du Kansas en 1927. Il est hissé pour la première fois à Fort Riley par le gouverneur en 1927 pour les troupes du Fort Riley et la Garde nationale du Kansas."
"http://fr.dbpedia.org/resource/Drapeau_du_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/flag-of-Kansas"
"http://fr.dbpedia.org/resource/Drapeau_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캔자스주의_기"
"http://fr.dbpedia.org/resource/Drapeau_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сцяг_Канзаса"
"http://fr.dbpedia.org/resource/Drapeau_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Kansas"
"http://fr.dbpedia.org/resource/Drapeau_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kansasko_bandera"
"http://fr.dbpedia.org/resource/Drapeau_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_كانساس"
"http://fr.dbpedia.org/resource/Drapeau_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flago_de_Kansaso"
"http://fr.dbpedia.org/resource/Drapeau_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флаг_Канзаса"
"http://fr.dbpedia.org/resource/Drapeau_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284396"
"http://fr.dbpedia.org/resource/Drapeau_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Flag_of_Kansas"
"http://fr.dbpedia.org/resource/Drapeau_du_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kansas’_flagg"
