"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/2000/01/rdf-schema#label","Donald Winnicott"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/2000/01/rdf-schema#label","Donald Winnicott"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/2000/01/rdf-schema#label","Donald Woods Winnicott"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/2000/01/rdf-schema#label","Donald Woods Winnicott"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/2000/01/rdf-schema#label","Donald Winnicott"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/2000/01/rdf-schema#label","Donald Winnicott"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/2000/01/rdf-schema#label","Donald Woods Winnicott"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/2000/01/rdf-schema#label","Donald Winnicott"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/2000/01/rdf-schema#label","ドナルド・ウィニコット"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/2000/01/rdf-schema#comment","Donald Woods Winnicott, né le 7 avril 1896 à Plymouth et mort le 25 janvier 1971 à Londres, est un pédiatre et psychanalyste britannique."
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00703124"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/donald-woods-winnicott"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F74443"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000072440&local_base=nsk10"
"http://fr.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/donald-woods-winnicott"
