"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aphrodite_(Louÿs)","http://www.w3.org/2000/01/rdf-schema#label","Afrodyta (powieść)"
"http://fr.dbpedia.org/resource/Aphrodite_(Louÿs)","http://www.w3.org/2000/01/rdf-schema#label","Aphrodite: mœurs antiques"
"http://fr.dbpedia.org/resource/Aphrodite_(Louÿs)","http://www.w3.org/2000/01/rdf-schema#label","Aphrodite (Louÿs)"
"http://fr.dbpedia.org/resource/Aphrodite_(Louÿs)","http://www.w3.org/2000/01/rdf-schema#label","Aphrodite: mœurs antiques"
"http://fr.dbpedia.org/resource/Aphrodite_(Louÿs)","http://www.w3.org/2000/01/rdf-schema#comment","Aphrodite est un roman de Pierre Louÿs, paru en 1896."
"http://fr.dbpedia.org/resource/Aphrodite_(Louÿs)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aphrodite:_mœurs_antiques"
"http://fr.dbpedia.org/resource/Aphrodite_(Louÿs)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Afrodyta_(powieść)"
"http://fr.dbpedia.org/resource/Aphrodite_(Louÿs)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1237908"
"http://fr.dbpedia.org/resource/Aphrodite_(Louÿs)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhjmq7"
"http://fr.dbpedia.org/resource/Aphrodite_(Louÿs)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aphrodite:_mœurs_antiques"
"http://fr.dbpedia.org/resource/Aphrodite_(Louÿs)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aphrodite_(Petrus_Louÿs)"
"http://fr.dbpedia.org/resource/Aphrodite_(Louÿs)","http://dbpedia.org/ontology/wikiPageID",1452687
"http://fr.dbpedia.org/resource/Aphrodite_(Louÿs)","http://dbpedia.org/ontology/wikiPageRevisionID",179500633
"http://fr.dbpedia.org/resource/Aphrodite_(Louÿs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décadentisme"
"http://fr.dbpedia.org/resource/Aphrodite_(Louÿs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ray"
"http://fr.dbpedia.org/resource/Aphrodite_(Louÿs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pierre_Louÿs"
"http://fr.dbpedia.org/resource/Aphrodite_(Louÿs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Après-guerre"
"http://fr.dbpedia.org/resource/Aphrodite_(Louÿs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://fr.dbpedia.org/resource/Aphrodite_(Louÿs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Erlanger"
"http://fr.dbpedia.org/resource/Aphrodite_(Louÿs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896_en_littérature"
"http://fr.dbpedia.org/resource/Aphrodite_(Louÿs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Régnier"
"http://fr.dbpedia.org/resource/Aphrodite_(Louÿs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Aphrodite_(Louÿs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fin_de_siècle"
