"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Joël Barbier"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Joël Barbier"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Joël Barbier, né à Belfort, le 25 mars 1920, et mort à Paris, le 1er juin 1994, est un pianiste et un écrivain français."
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001635668"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/880018"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0788_1208"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/54796"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jean-Joël_Barbier"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Joël_Barbier"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074059661"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/1513597"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00462781"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيان_باربييه_(عازف_بيانو)"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc7z55"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a5cec084-35b8-4ffd-a9a9-6b859144d4b9"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン＝ジョエル・バルビエ"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/113093746"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026704617/id"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85337328"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11890166r#about"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3166557"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageID",1860156
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageRevisionID",187356788
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1994"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_hasard_Balthazar"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Chabrier"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAM_(maison_de_disque)"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belfort"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Wiéner"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déodat_de_Séverac"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_pour_piano_no_20_de_Schubert"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazare-Lévy"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1920"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Charles-Cros"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Debussy"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_Selva"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Schubert"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_français"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Satie"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bresson"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://dbpedia.org/ontology/wikiPageLength",2818
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1994"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Joël_Barbier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_français"
