"subject","predicate","object"
"http://fr.dbpedia.org/resource/Los_Ángeles_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Los_Ángeles_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Los_Ángeles_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Los_Ángeles_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Los_Ángeles_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Los_Ángeles_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Los_Ángeles_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Los_Ángeles_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Los_Ángeles_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Los_Ángeles_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Los_Ángeles_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Los_Ángeles_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Los_Ángeles_Negros","http://www.w3.org/2000/01/rdf-schema#label","Los Ángeles Negros"
"http://fr.dbpedia.org/resource/Los_Ángeles_Negros","http://www.w3.org/2000/01/rdf-schema#label","Los Ángeles Negros"
"http://fr.dbpedia.org/resource/Los_Ángeles_Negros","http://www.w3.org/2000/01/rdf-schema#comment","Los Ángeles Negros (Les Anges Noirs) est un groupe chilien de bolero et pop chilienne formé à San Carlos de Chili en mars 1968. Le groupe a rapidement atteint la renommée internationale. Cependant, en 1973 a commencé une crise qui a abouti à la démission de Germaín de la Fuente en 1974 pour poursuivre un projet personnel au Mexique. Le reste du groupe, dirigé par ""Nano"" Concha, avec Luis Astudillo à la batterie et avec le nouveau chanteur, Ismael Montes, a poursuivi sa carrière au Chili, en gardant le Mexique comme l'un de ses principaux lieux de présentations. Une nouvelle crise en 1982 a de nouveau divisé la bande qui, malgré les conflits précédents et successifs depuis lors, a réussi à rester en vigueur jusqu'à aujourd'hui."
"http://fr.dbpedia.org/resource/Los_Ángeles_Negros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2063844"
"http://fr.dbpedia.org/resource/Los_Ángeles_Negros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/los-angeles-negros"
