"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Ministeri d'Habitatge d'Espanya"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Ministère du Logement (Espagne)"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère du Logement (en espagnol : Ministerio de Vivienda) est le département ministériel responsable de l'accès au logement et de l'urbanisme en Espagne entre 2004 et 2010."
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministry_of_Housing_of_Spain"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX84549"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3f4tb"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ministeri_d'Habitatge_d'Espanya"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150758003"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/住宅省_(スペイン)"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ministerio_de_Vivienda_(España)"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112792"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ministry_of_Housing_(Spain)"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1340312924"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://dbpedia.org/ontology/wikiPageID",3957463
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://dbpedia.org/ontology/wikiPageRevisionID",172609035
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatriz_Corredor"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_(gouvernement)"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_gouvernement_d'Espagne"
"http://fr.dbpedia.org/resource/Ministère_du_Logement_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_ouvrier_espagnol"
