"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stygophrynus_forsteri","http://www.w3.org/2000/01/rdf-schema#label","Stygophrynus forsteri"
"http://fr.dbpedia.org/resource/Stygophrynus_forsteri","http://dbpedia.org/ontology/wikiPageID",11750021
"http://fr.dbpedia.org/resource/Stygophrynus_forsteri","http://dbpedia.org/ontology/wikiPageRevisionID",149165860
"http://fr.dbpedia.org/resource/Stygophrynus_forsteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charontidae"
"http://fr.dbpedia.org/resource/Stygophrynus_forsteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charon_forsteri"
"http://fr.dbpedia.org/resource/Stygophrynus_forsteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'amblypyges_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Stygophrynus_forsteri","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Charon_forsteri"
"http://fr.dbpedia.org/resource/Stygophrynus_forsteri","http://dbpedia.org/ontology/wikiPageLength",122
"http://fr.dbpedia.org/resource/Stygophrynus_forsteri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charontidae"
"http://fr.dbpedia.org/resource/Stygophrynus_forsteri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'amblypyges_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Stygophrynus_forsteri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stygophrynus_forsteri?oldid=149165860&ns=0"
"http://fr.dbpedia.org/resource/Stygophrynus_forsteri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stygophrynus_forsteri"
