"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/2000/01/rdf-schema#label","Tour Ariane"
"http://fr.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/2000/01/rdf-schema#label","Tour Ariane"
"http://fr.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/2000/01/rdf-schema#label","Tour Ariane"
"http://fr.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/2000/01/rdf-schema#label","Tour Ariane"
"http://fr.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/2000/01/rdf-schema#label","Tour Ariane"
"http://fr.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/2000/01/rdf-schema#label","Tour Ariane"
"http://fr.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/2000/01/rdf-schema#label","Tour Ariane"
"http://fr.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/2000/01/rdf-schema#label","Tour Ariane"
"http://fr.dbpedia.org/resource/Tour_Ariane","http://www.w3.org/2000/01/rdf-schema#label","Tour Ariane"
