"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Pays de Nexon-Monts de Châlus"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Pays de Nexon-Monts de Châlus est une communauté de communes française, située dans le département de la Haute-Vienne, en région Nouvelle-Aquitaine. Elle est issue de la fusion au 1er janvier 2017 de deux intercommunalités : la communauté de communes du Pays de Nexon et la communauté de communes des Monts de Châlus."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200070506"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200070506"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496073"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c61j85ll"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://dbpedia.org/ontology/wikiPageID",10561204
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://dbpedia.org/ontology/wikiPageRevisionID",188649166
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Nexon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_monts_de_Châlus"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:87-Intercos2019-200070506.png"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nexon_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paysdenexon-montsdechalus.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://dbpedia.org/ontology/wikiPageExternalLink","http://paysdenexon-montsdechalus.clem.mobi"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://dbpedia.org/ontology/wikiPageLength",5620
"http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nexon-Monts_de_Châlus","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
