"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://www.w3.org/2000/01/rdf-schema#label","Rue des Farges"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://www.w3.org/2000/01/rdf-schema#comment","La rue des Farges est une rue située dans le 5e arrondissement de Lyon, en France."
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_des_Farges_(Lyon)"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3677562"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55599523"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggr7r28y"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_des_Farges_(Lyon)"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315160651"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://dbpedia.org/ontology/wikiPageID",11564951
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://dbpedia.org/ontology/wikiPageRevisionID",188485648
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermes_antiques_de_Lyon"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fourvière"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Minimes"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mithra"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Paradin"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_5e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Trion"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laraire"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just_(Lyon)"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_des_Farges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Abbé-Larue"
