"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Boccia aux Jeux paralympiques d'été de 2000"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#comment","La compétition de boccia des Jeux paralympiques d'été de 2000 s'est déroulée dans la ville de Sydney. 64 athlètes étaient en compétition dans cinq épreuves, trois individuelles et deux par équipe. Il s'agit de la cinquième édition du boccia aux Jeux paralympiques."
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Bochas_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jnmt1"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boccia_at_the_2000_Summer_Paralympics"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Boccia_op_de_Paralympyske_Simmerspullen_2000"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boccia_na_Letnich_Igrzyskach_Paraolimpijskich_2000"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boccia_op_de_Paralympische_Zomerspelen_2000"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2336146"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageID",11946877
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageRevisionID",187513390
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_aux_Jeux_paralympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_paralympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Murray"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Carlos_Macedo"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Grant"
