"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Séminaire français de Rome"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Päpstliches Französisches Priesterseminar"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Le Séminaire français de Rome, ou Séminaire pontifical français de Rome (Pontificium seminarium gallicum in Urbe), est une maison de formation de prêtres diocésains français à Rome. Il a été fondé en 1853 par l'abbé , disciple de l'abbé François Libermann. Le séminaire a été dirigé par les Spiritains jusqu'en 2009. Il est aujourd'hui placé sous la responsabilité de la Conférence des évêques de France."
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2295_6263"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pontifício_Seminário_Francês"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247411875"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147737592"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Päpstliches_Französisches_Priesterseminar"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t10rq"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2120401"
"http://fr.dbpedia.org/resource/Séminaire_français_de_Rome","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4831567-9"
