"subject","predicate","object"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://www.w3.org/2000/01/rdf-schema#label","(39790) 1997 PF"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://www.w3.org/2000/01/rdf-schema#label","(39790) 1997 PF"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://www.w3.org/2000/01/rdf-schema#comment","(39790) 1997 PF est un objet de la ceinture principale d'astéroïdes extérieure découvert en 1997."
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2039790"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(39790)_1997_PF"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(39790)_1997_PF"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g2tqgmfs"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(39790)_1997_PF_(كويكب)"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7475201"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageID",11944053
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageRevisionID",152472702
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_du_Haleakalā"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haleakalā"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(39001-40000)"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_programme_NEAT"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'astronomie_de_l'Université_de_Hawaï"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maui"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Near_Earth_Asteroid_Tracking"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1997"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://dbpedia.org/ontology/wikiPageLength",4169
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_du_Haleakalā"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1997"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_programme_NEAT"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_astronomie"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(39790)_1997_PF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
