"subject","predicate","object"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2002","http://www.w3.org/2000/01/rdf-schema#label","Repêchage d'entrée dans la LNH 2002"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2002","http://www.w3.org/2000/01/rdf-schema#label","Драфт НХЛ 2002"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2002","http://www.w3.org/2000/01/rdf-schema#label","NHL Entry Draft 2002"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2002","http://www.w3.org/2000/01/rdf-schema#comment","Le repêchage d'entrée dans la Ligue nationale de hockey 2002 a lieu à Toronto en Ontario (Canada) au Centre Air Canada. 290 joueurs ont été choisis : 
* 35 de la Ligue de hockey de l'Ontario – LHO ; 
* 23 de la Ligue de hockey junior majeur du Québec – LHJMQ ; 
* 43 de la Ligue de hockey de l'Ouest – LHOu ; 
* 41 de la National Collegiate Athletic Association – NCAA ; 
* 6 de lycées américains – USHS ; 
* 110 de l'extérieur de l'Amérique du Nord."
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113846"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2002","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NHL:n_varaustilaisuus_2002"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04tnzh"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2002","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NHL_Entry_Draft_2002"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2002_NHL_Entry_Draft"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2002","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NHL_Entry_Draft_2002"
