"subject","predicate","object"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U20000","http://www.w3.org/2000/01/rdf-schema#label","Unicodeblock Vereinheitlichte CJK-Ideogramme, Erweiterung B"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U20000","http://www.w3.org/2000/01/rdf-schema#label","Table des caractères Unicode/U20000"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U20000","http://www.w3.org/2000/01/rdf-schema#label","CJK Unified Ideographs Extension B"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U20000","http://www.w3.org/2000/01/rdf-schema#comment","Table des caractères Unicode U+20000 à U+20FFF."
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U20000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s8ynhh"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U20000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q545703"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U20000","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jednotné_ideografické_rozšíření_CJK_B"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U20000","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/CJK_Unified_Ideographs_Extension_B"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U20000","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한중일_통합_한자_확장_B"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U20000","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中日韓統一表意文字擴展區B"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U20000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_B"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U20000","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unicodeblock_Vereinheitlichte_CJK-Ideogramme,_Erweiterung_B"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U20000","http://dbpedia.org/ontology/wikiPageID",712668
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U20000","http://dbpedia.org/ontology/wikiPageRevisionID",188953070
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanja"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(20000-20FFF)"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractères_chinois"
