"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abromeitiella_chlorantha","http://www.w3.org/2000/01/rdf-schema#label","Abromeitiella chlorantha"
"http://fr.dbpedia.org/resource/Abromeitiella_chlorantha","http://dbpedia.org/ontology/wikiPageID",10286955
"http://fr.dbpedia.org/resource/Abromeitiella_chlorantha","http://dbpedia.org/ontology/wikiPageRevisionID",152071117
"http://fr.dbpedia.org/resource/Abromeitiella_chlorantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abromeitiella"
"http://fr.dbpedia.org/resource/Abromeitiella_chlorantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Bromeliaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Abromeitiella_chlorantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuterocohnia_brevifolia"
"http://fr.dbpedia.org/resource/Abromeitiella_chlorantha","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Deuterocohnia_brevifolia"
"http://fr.dbpedia.org/resource/Abromeitiella_chlorantha","http://dbpedia.org/ontology/wikiPageLength",145
"http://fr.dbpedia.org/resource/Abromeitiella_chlorantha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abromeitiella"
"http://fr.dbpedia.org/resource/Abromeitiella_chlorantha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Bromeliaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Abromeitiella_chlorantha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abromeitiella_chlorantha?oldid=152071117&ns=0"
"http://fr.dbpedia.org/resource/Abromeitiella_chlorantha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abromeitiella_chlorantha"
