"subject","predicate","object"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","Sony/Philips Digital Interface"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","Protocolo S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#label","Sony/Philips Digital Interface"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#comment","Le format S/PDIF (acronyme de Sony/Philips Digital InterFace, Interface numérique Sony/Philips), ou CEI 958, permet de transférer des données audionumériques. Ce standard conçu par les sociétés Sony et Philips peut être considéré comme la version grand public du format audionumérique professionnel AES/EBU. Il a été défini en 1989."
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0139mf"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protocolo_S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sony/Philips_Digital_Interface_Format"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس/پی‌دی‌آی‌اف"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sony/Philips_Digital_Interface"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/123761073"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214738"
"http://fr.dbpedia.org/resource/S/PDIF","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sony/Philips_Digital_Interface"
"http://fr.dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageID",391261
"http://fr.dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageRevisionID",177332259
"http://fr.dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohm_(unité)"
"http://fr.dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Toslink_kabel.jpg"
"http://fr.dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale"
"http://fr.dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protocole_de_communication_audio"
"http://fr.dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câble_coaxial"
"http://fr.dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_numérique_(cinéma)"
"http://fr.dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:acronyme"
"http://fr.dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Composite-video-cable.jpg"
"http://fr.dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-Toslink"
"http://fr.dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillonnage_(signal)"
"http://fr.dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_(prise)"
"http://fr.dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impédance_(électricité)"
"http://fr.dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz"
"http://fr.dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diode_électroluminescente"
"http://fr.dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantification_(signal)"
"http://fr.dbpedia.org/resource/S/PDIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérisation"
