"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/2000/01/rdf-schema#label","Amelia FitzClarence"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/2000/01/rdf-schema#label","Amelia Cary, Viscountess Falkland"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/2000/01/rdf-schema#comment","Amelia FitzClarence, vicomtesse Falkland (21 mars 1807 – 2 juillet 1858), est une noble britannique. Elle est la cinquième fille illégitime de Guillaume IV du Royaume-Uni (alors duc de Clarence) et de sa maîtresse Dorothea Jordan."
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amelia_Cary,_Viscountess_Falkland"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/FitzClarence-9"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Amelia_Cary,_Viscountess_Falkland_(1)"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10509.htm#i105083"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00024488&tree=LEO"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amelia_Cary,_Viscountess_Falkland"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amelia_Cary,_Viscountess_Falkland"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кэри,_Амелия"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amelia_FitzClarence"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160806540"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amelia_Cary,_Viscountess_Falkland"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1161469168"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q4z8c"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4742233"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://dbpedia.org/ontology/wikiPageID",12218517
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://dbpedia.org/ontology/wikiPageRevisionID",188462875
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IV_(roi_du_Royaume-Uni)"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Cary_(10e_vicomte_Falkland)"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vicomtesse"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_III"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothea_Jordan"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1858"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1807"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiation_naturelle"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://dbpedia.org/ontology/wikiPageLength",1510
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1807"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1858"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vicomtesse"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Amelia_FitzClarence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
