"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2000/01/rdf-schema#label","André Spire"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2000/01/rdf-schema#comment","André Spire, né à Nancy (Meurthe-et-Moselle) le 28 juillet 1868 et mort à Paris le 29 juillet 1966, est un écrivain et poète français, militant sioniste."
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_Spire"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=490360"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0063936.xml"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup19970000093822"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0891_1106"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1257112"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/436474"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j96k06"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=552197"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/226646"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1720820"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6855_1135"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:André_Spire"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848670"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02875350X/id"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آندره_اسپیر"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120524540#about"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドレ・スピール"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record71679"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנדרה_ספייר"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr88003723"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118798294"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريه_سپير"
"http://fr.dbpedia.org/resource/André_Spire","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/آندره_آسپیر"
