"subject","predicate","object"
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://www.w3.org/2000/01/rdf-schema#label","Impasse de la Défense"
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://www.w3.org/2000/01/rdf-schema#comment","L’impasse de la Défense est une voie située dans le 18e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/2650.nom.htm"
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Impasse_de_la_Défense_(Paris)"
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtgv6"
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/357145858278223022799"
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Impasse_de_la_Défense_(Paris)"
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149337"
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://dbpedia.org/ontology/wikiPageID",6081982
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://dbpedia.org/ontology/wikiPageRevisionID",191257369
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_militaire"
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Bonnet"
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_France_(1814)"
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Paris_dont_le_nom_fait_référence_à_un_propriétaire"
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impasse_dans_le_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Impasse_de_la_Défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_public"
