"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#label","Duc (hippomobile)"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#label","Duc (Fuhrwerk)"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#comment","Le duc, parfois appelé grand duc, pour le différencier du petit duc (identique mais de dimensions plus réduites, avec une caisse souvent en osier), est une voiture hippomobile, ouverte, à quatre roues, à capote, qui se conduit de l'intérieur. Elle peut comporter à l'arrière un siège en bois ou en fer pour un domestique. Le duc ressemble donc à un cabriolet à quatre roues. Le duc-victoria ou victoria grand-duc, possède un siège avant mobile, il peut donc être conduit par un cocher, comme la victoria, ou de l'intérieur, comme le duc standard."
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1263305"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Duc_(Fuhrwerk)"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Paytonci"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://dbpedia.org/ontology/wikiPageID",2005730
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://dbpedia.org/ontology/wikiPageRevisionID",150019772
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tapada_de_Mafra_Park_Phaeton.jpg"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_véhicules_hippomobiles"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaéton_(hippomobile)"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès_International"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_IV"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabriolet_(hippomobile)"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Park_phaeton,_1906..jpg"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(hippomobile)"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_hippomobile"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:George_Stubbs_003.jpg"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Dreux"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://dbpedia.org/ontology/wikiPageLength",2276
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_hippomobile"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Duc_(hippomobile)?oldid=150019772&ns=0"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Park_phaeton,_1906..jpg"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tapada_de_Mafra_Park_Phaeton.jpg"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Stubbs_003.jpg"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Park_phaeton,_1906..jpg?width=300"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Duc_(hippomobile)"
"http://fr.dbpedia.org/resource/Duc_(hippomobile)","http://dbpedia.org/ontology/abstract","Le duc, parfois appelé grand duc, pour le différencier du petit duc (identique mais de dimensions plus réduites, avec une caisse souvent en osier), est une voiture hippomobile, ouverte, à quatre roues, à capote, qui se conduit de l'intérieur. Elle peut comporter à l'arrière un siège en bois ou en fer pour un domestique. Le duc ressemble donc à un cabriolet à quatre roues. Le duc-victoria ou victoria grand-duc, possède un siège avant mobile, il peut donc être conduit par un cocher, comme la victoria, ou de l'intérieur, comme le duc standard. En Angleterre, le duc est appelé phaéton George IV, ou park-phaéton, ou phaéton de dames. Le roi George IV aimait conduire personnellement ses voitures, mais il était d'une corpulence telle que cela lui devenait très difficile. C'est pour cela qu'il se fit construire en 1824 ce nouveau type de voiture, dont l'accès est très aisé. Grâce à la caution royale, et à cette facilité d'accès pour les vastes robes de l'époque, il fut adopté par les dames et fut donc appelé Ladies phaeton (phaéton de dames). Le duc est mené par son propriétaire, mais il peut aussi être attelé à la d’Aumont ou à la demi-d’Aumont (un seul postillon). La « calèche » du logotype de la marque Hermès est en fait un petit duc. Il est directement inspiré d’un dessin rehaussé de gouache du peintre Alfred de Dreux, acquis par Émile-Maurice Hermès dans les années 1920."
