"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/2000/01/rdf-schema#label","新書館"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/2000/01/rdf-schema#label","Shinshokan"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/2000/01/rdf-schema#label","Shinshokan"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/2000/01/rdf-schema#label","Shinshokan"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/2000/01/rdf-schema#comment","Shinshokan (新書館) est une maison d'édition japonaise fondée en juin 1961 publiant principalement des magazines sur les mangas. Elle est spécialisée dans la parution d'ouvrage sur la danse et le patinage artistique ainsi que dans le manga pour filles notamment au travers de ses 2 magazines phares : et Wings."
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=2010001003577"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shinshokan"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新書館"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Shinshokan"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q618947"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shinshokan"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新書館"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신쇼칸"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137639963"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shinshokan"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90004774"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/新書館"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fcqfs"
"http://fr.dbpedia.org/resource/Shinshokan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shinshokan"
"http://fr.dbpedia.org/resource/Shinshokan","http://dbpedia.org/ontology/wikiPageID",6441485
"http://fr.dbpedia.org/resource/Shinshokan","http://dbpedia.org/ontology/wikiPageRevisionID",130921523
"http://fr.dbpedia.org/resource/Shinshokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dears+"
"http://fr.dbpedia.org/resource/Shinshokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wings_Zôkan_-_Huckleberry"
"http://fr.dbpedia.org/resource/Shinshokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_manga_ayant_son_siège_au_Japon"
"http://fr.dbpedia.org/resource/Shinshokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Shinshokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boys_Jam!"
"http://fr.dbpedia.org/resource/Shinshokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōjo"
"http://fr.dbpedia.org/resource/Shinshokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheri+"
"http://fr.dbpedia.org/resource/Shinshokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kagaya_Spad"
"http://fr.dbpedia.org/resource/Shinshokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Web_Magazine_Wings"
"http://fr.dbpedia.org/resource/Shinshokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daikôkai"
"http://fr.dbpedia.org/resource/Shinshokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1961"
"http://fr.dbpedia.org/resource/Shinshokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South"
"http://fr.dbpedia.org/resource/Shinshokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirari"
"http://fr.dbpedia.org/resource/Shinshokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Shinshokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_Poko"
