"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larqué","http://www.w3.org/2000/01/rdf-schema#label","Larqué"
"http://fr.dbpedia.org/resource/Larqué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3217983"
"http://fr.dbpedia.org/resource/Larqué","http://dbpedia.org/ontology/wikiPageID",6279288
"http://fr.dbpedia.org/resource/Larqué","http://dbpedia.org/ontology/wikiPageRevisionID",170704049
"http://fr.dbpedia.org/resource/Larqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir_de_Larqué"
"http://fr.dbpedia.org/resource/Larqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC"
"http://fr.dbpedia.org/resource/Larqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larqué_Foot"
"http://fr.dbpedia.org/resource/Larqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rivière_de_Larque"
"http://fr.dbpedia.org/resource/Larqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Larqué"
"http://fr.dbpedia.org/resource/Larqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_basque"
"http://fr.dbpedia.org/resource/Larqué","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Larqué_Foot"
"http://fr.dbpedia.org/resource/Larqué","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Menhir_de_Larqué"
"http://fr.dbpedia.org/resource/Larqué","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Michel_Larqué"
"http://fr.dbpedia.org/resource/Larqué","http://dbpedia.org/ontology/wikiPageLength",463
"http://fr.dbpedia.org/resource/Larqué","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_basque"
"http://fr.dbpedia.org/resource/Larqué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Larqué","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Larqué?oldid=170704049&ns=0"
"http://fr.dbpedia.org/resource/Larqué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Larqué"
