"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gibica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gibica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gibica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gibica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gibica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gibica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gibica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gibica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gibica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gibica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gibica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gibica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gibica","http://www.w3.org/2000/01/rdf-schema#label","Gjuke"
"http://fr.dbpedia.org/resource/Gibica","http://www.w3.org/2000/01/rdf-schema#label","Gibica"
"http://fr.dbpedia.org/resource/Gibica","http://www.w3.org/2000/01/rdf-schema#label","Gebicca"
"http://fr.dbpedia.org/resource/Gibica","http://www.w3.org/2000/01/rdf-schema#label","Ґібіка"
"http://fr.dbpedia.org/resource/Gibica","http://www.w3.org/2000/01/rdf-schema#label","Gebica"
"http://fr.dbpedia.org/resource/Gibica","http://www.w3.org/2000/01/rdf-schema#label","Gjúki"
"http://fr.dbpedia.org/resource/Gibica","http://www.w3.org/2000/01/rdf-schema#comment","Ancêtre historique ou mythique des rois burgondes, Gibica (également Gebicca , Gifica , Gibica , Gebicar , Gibicho , Gippichest ou Gjúki) le fondateur de la dynastie qui s'éteindra en 534 par la disparition du roi Godomar III, vaincu par les Francs. Son nom est mentionné dans le Titre III, « De la liberté de nos esclaves », de la loi Gombette promulguée par le roi Gondebaud.Dans ce titre, Gondebaud cite les noms de ses aïeux « de royale mémoire » :Gibica, Godomar, Giselher (ou Gisclar-Gislahar), Gundahar (ou Gondicaire-Gondichaire)"
"http://fr.dbpedia.org/resource/Gibica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Burgunden-20"
"http://fr.dbpedia.org/resource/Gibica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gjuke"
"http://fr.dbpedia.org/resource/Gibica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Gjuki_of_Burgundy_(1)"
"http://fr.dbpedia.org/resource/Gibica","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gebika"
"http://fr.dbpedia.org/resource/Gibica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q570149"
