"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/2000/01/rdf-schema#label","Amedeo Ambron"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/2000/01/rdf-schema#label","Amedeo Ambron"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/2000/01/rdf-schema#label","Amedeo Ambron"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/2000/01/rdf-schema#label","阿梅代奥·安布龙"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/2000/01/rdf-schema#label","Amedeo Ambron"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/2000/01/rdf-schema#comment","Amedeo Ambron (né le 23 janvier 1939 à Bénévent) est un joueur de water-polo italien, champion olympique en 1960 à Rome. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amedeo_Ambron"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/427"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/am/amedeo-ambron-1.html"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/amedeo-ambron"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amedeo_Ambron"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amedeo_Ambron"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ycbtt"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amedeo_Ambron"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amedeo_Ambron"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمدئو_آمبرون"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amedeo_Ambron"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2339701"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿梅代奥·安布龙"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amedeo_Ambron"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amedeo_Ambron"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amedeo_Ambron"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bénévent"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://dbpedia.org/ontology/wikiPageID",11717076
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://dbpedia.org/ontology/wikiPageRevisionID",183768473
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénévent"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_water-polo_aux_Jeux_olympiques_d'été_de_1960"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_water-polo"
"http://fr.dbpedia.org/resource/Amedeo_Ambron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruppo_Sportivo_Fiamme_Oro"
