"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royal_17","http://www.w3.org/2000/01/rdf-schema#label","Royal 17"
"http://fr.dbpedia.org/resource/Royal_17","http://www.w3.org/2000/01/rdf-schema#comment","Royal 17 est un manga en trois tomes qui est sorti en 2005 au Japon chez Akiko et fin 2006 en France. Il a été créé par la mangaka ."
"http://fr.dbpedia.org/resource/Royal_17","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=7553"
"http://fr.dbpedia.org/resource/Royal_17","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b44qy"
"http://fr.dbpedia.org/resource/Royal_17","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Royal_17"
"http://fr.dbpedia.org/resource/Royal_17","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3445851"
"http://fr.dbpedia.org/resource/Royal_17","http://dbpedia.org/ontology/wikiPageID",1780310
"http://fr.dbpedia.org/resource/Royal_17","http://dbpedia.org/ontology/wikiPageRevisionID",174235107
"http://fr.dbpedia.org/resource/Royal_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Royal_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shōjo_manga"
"http://fr.dbpedia.org/resource/Royal_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangaka"
"http://fr.dbpedia.org/resource/Royal_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayono"
"http://fr.dbpedia.org/resource/Royal_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Royal_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akiko"
"http://fr.dbpedia.org/resource/Royal_17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-akiko.com/serie-10.php"
"http://fr.dbpedia.org/resource/Royal_17","http://dbpedia.org/ontology/wikiPageLength",863
"http://fr.dbpedia.org/resource/Royal_17","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Royal_17","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shōjo_manga"
"http://fr.dbpedia.org/resource/Royal_17","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Royal_17","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Royal_17","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Royal_17","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Royal_17?oldid=174235107&ns=0"
"http://fr.dbpedia.org/resource/Royal_17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Royal_17"
"http://fr.dbpedia.org/resource/Royal_17","http://dbpedia.org/ontology/abstract","Royal 17 est un manga en trois tomes qui est sorti en 2005 au Japon chez Akiko et fin 2006 en France. Il a été créé par la mangaka ."
"http://fr.dbpedia.org/resource/Royal_17","http://dbpedia.org/ontology/author","http://www.wikidata.org/entity/Q39523111"
