"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Transport ferroviaire à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rail_transport_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transporte_ferroviário_em_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نقل_بالسكك_الحديدية_في_باريس"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Železniční_doprava_v_Paříži"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rail_transport_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rail_transport_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:راه‌آهن_در_پاریس"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8113982"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פריז:_רכבות"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پیرس_میں_ریل_نقل_و_حمل"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파리의_철도_교통"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vận_tải_đường_sắt_ở_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Jernbanetransport_i_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://dbpedia.org/ontology/wikiPageID",8730248
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",111443505
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Transport ferroviaire à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_ferroviaire_à_Paris?oldid=111443505&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_France_par_département"
