"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://www.w3.org/2000/01/rdf-schema#label","Camille Mathéi de Valfons"
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://www.w3.org/2000/01/rdf-schema#comment","Camille Mathéi de Valfons est un homme politique français, né le 11 janvier 1837 à Nîmes et mort le 1er juillet 1907 dans la même ville."
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0124_0525"
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8352"
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087779528/id"
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13743750t#about"
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camille_Mathéi_de_Valfons"
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935010"
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0v3gm69"
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64185048"
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://dbpedia.org/ontology/wikiPageID",6292897
"http://fr.dbpedia.org/resource/Camille_Mathéi_de_Valfons","http://dbpedia.org/ontology/wikiPageRevisionID",175471737
