"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sony_Alpha_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Camera"
"http://fr.dbpedia.org/resource/Sony_Alpha_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://fr.dbpedia.org/resource/Sony_Alpha_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/DigitalCamera"
"http://fr.dbpedia.org/resource/Sony_Alpha_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sony_Alpha_300","http://www.w3.org/2000/01/rdf-schema#label","Sony α300"
"http://fr.dbpedia.org/resource/Sony_Alpha_300","http://www.w3.org/2000/01/rdf-schema#label","Sony Alpha DSLR-A300"
"http://fr.dbpedia.org/resource/Sony_Alpha_300","http://www.w3.org/2000/01/rdf-schema#label","Sony Alpha 300"
"http://fr.dbpedia.org/resource/Sony_Alpha_300","http://www.w3.org/2000/01/rdf-schema#label","索尼α300"
"http://fr.dbpedia.org/resource/Sony_Alpha_300","http://www.w3.org/2000/01/rdf-schema#comment","Le Sony Alpha 300 (typographié α 300) est un réflex entrée de gamme commercialisé à partir du premier trimestre 2008 par Sony."
"http://fr.dbpedia.org/resource/Sony_Alpha_300","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sony_DSLR-A300"
"http://fr.dbpedia.org/resource/Sony_Alpha_300","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sony_DSLR-A300"
"http://fr.dbpedia.org/resource/Sony_Alpha_300","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qfkq2"
"http://fr.dbpedia.org/resource/Sony_Alpha_300","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7614983-3"
"http://fr.dbpedia.org/resource/Sony_Alpha_300","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sony_α300"
"http://fr.dbpedia.org/resource/Sony_Alpha_300","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소니_DSLR-A300"
"http://fr.dbpedia.org/resource/Sony_Alpha_300","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sony_α_300"
