"subject","predicate","object"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2000/01/rdf-schema#label","Highland"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2000/01/rdf-schema#label","Highland (disambigua)"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2000/01/rdf-schema#label","Гайленд (значення)"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2000/01/rdf-schema#label","Highland"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2000/01/rdf-schema#label","Highland"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2000/01/rdf-schema#label","Highland"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Highland"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Highland"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q235956"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היילנדס"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Highland"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하이랜드"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Highland_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hajland"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Highland_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Highland"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хайленд_(значэнні)"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هايلاند_(توضيح)"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイランド_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارتفاعات"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Highland_(disambiguation)"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хайленд_(значения)"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Highland"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Highland"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Highland_(desambiguación)"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Highland"
"http://fr.dbpedia.org/resource/Highland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Highland_(andre_betydninger)"
