"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Titi_et_Grosminet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Titi_et_Grosminet","http://www.w3.org/2000/01/rdf-schema#label","Court métrage de Titi et Grosminet"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Titi_et_Grosminet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31962694"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Titi_et_Grosminet","http://dbpedia.org/ontology/wikiPageID",9148973
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Titi_et_Grosminet","http://dbpedia.org/ontology/wikiPageRevisionID",189026457
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Titi_et_Grosminet","http://www.w3.org/2004/02/skos/core#prefLabel","Court métrage de Titi et Grosminet"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Titi_et_Grosminet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Court_métrage_de_Titi_et_Grosminet?oldid=189026457&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Titi_et_Grosminet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_chat"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Titi_et_Grosminet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_oiseau"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Titi_et_Grosminet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_des_Looney_Tunes"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Titi_et_Grosminet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Titi_et_Grosminet"
