"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix du Los Angeles Times"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix du Los Angeles Times (ou 6 Heures de Riverside en version longue pour le Championnat IMSA GT) était une compétition automobile qui se tenait sur le circuit de Riverside."
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Los_Angeles_Times_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063hp_"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114242"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageID",6117188
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageRevisionID",170260852
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_MacDonald"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_Motorsport"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_E9"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Times"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Updraught_Enterprises"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goodrich"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Daigh"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coventry_Climax"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1957"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denny_Hulme"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1958"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Whittington"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Heisman"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_917"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1961"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1962"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carroll_Shelby"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1959"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1960"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Thunder_Racing"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelby_American_Inc."
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_935"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_M8F"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_M8A"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_M8D"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_IMSA_GT"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datsun"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarab-Reventlow_Automobiles"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzpatrick"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_962"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooper_Monaco_T61"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Hill"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooper_Monaco_T61M"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Penske"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hap_Sharp"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_M6A"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1965"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Riverside"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1966"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épreuve_d'endurance_automobile"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1963"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1964"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1971"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Auto_Club"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1972"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_XJR-7"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Barbour"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Brabham"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1969"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1970"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_Racing_Organisation"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1980"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sports_Car_Club_of_America"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Price_Cobb"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1973"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1975"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Follmer"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_M8B"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1983"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1984"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Penske"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1981"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1982"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Californie"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1987"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1985"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Barbour_Racing"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1986"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaparral_Cars"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Dyson"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_T600"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_T70"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_450S"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Field"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Joachim_Stuck"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schnitzer_Motorsport"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Morton_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1967"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times_1968"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CanAm"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interscope_Racing"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Davis_(football_américain)"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_Birdcage"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Busby"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_IMSA_GT"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Lanier"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Halsmer"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieter_Quester"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hobbs"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_Racing"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Donohue"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Whittington"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parnelli_Jones"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleanor_von_Neumann"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whittington_Brothers_Racing"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarab_Mk_II"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Bell_(pilote)"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurley_Haywood"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooper_T53"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_250_Testa_Rossa"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Riverside_(Californie)"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Los_Angeles_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Tullius"
