"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bou_Hajla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bou_Hajla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bou_Hajla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bou_Hajla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bou_Hajla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bou_Hajla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bou_Hajla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bou_Hajla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bou_Hajla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bou_Hajla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bou_Hajla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bou_Hajla","http://www.w3.org/2000/01/rdf-schema#label","Bou Hajla"
"http://fr.dbpedia.org/resource/Bou_Hajla","http://www.w3.org/2000/01/rdf-schema#label","بوحجلة"
"http://fr.dbpedia.org/resource/Bou_Hajla","http://www.w3.org/2000/01/rdf-schema#label","Бу Хаджла"
"http://fr.dbpedia.org/resource/Bou_Hajla","http://www.w3.org/2000/01/rdf-schema#comment","Bou Hajla (arabe : بوحجلة) ou Sidi Amor Bou Hajla (سيدي عمر بوحجلة) est une ville tunisienne rattachée au gouvernorat de Kairouan. Située au sud de Kairouan, entre celle-ci et Echrarda, sur l'axe routier reliant Kairouan à Gabès, elle enregistre un accroissement régulier de sa population urbaine passée de 2 284 habitants en 1984 à 4 641 en 1994, puis à une population de 7 828 habitants en 2014."
"http://fr.dbpedia.org/resource/Bou_Hajla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6hzhb"
"http://fr.dbpedia.org/resource/Bou_Hajla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bou_Hajla"
"http://fr.dbpedia.org/resource/Bou_Hajla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bou_Hajla"
