"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skoll","http://www.w3.org/2000/01/rdf-schema#label","Skoll"
"http://fr.dbpedia.org/resource/Skoll","http://www.w3.org/2000/01/rdf-schema#label","Skoll"
"http://fr.dbpedia.org/resource/Skoll","http://www.w3.org/2000/01/rdf-schema#label","Skoll"
"http://fr.dbpedia.org/resource/Skoll","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skoll_(disambiguation)"
"http://fr.dbpedia.org/resource/Skoll","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Skolls"
"http://fr.dbpedia.org/resource/Skoll","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکول_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Skoll","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Skoll"
"http://fr.dbpedia.org/resource/Skoll","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Skoll"
"http://fr.dbpedia.org/resource/Skoll","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skoll"
"http://fr.dbpedia.org/resource/Skoll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2292821"
"http://fr.dbpedia.org/resource/Skoll","http://dbpedia.org/ontology/wikiPageID",1975717
"http://fr.dbpedia.org/resource/Skoll","http://dbpedia.org/ontology/wikiPageRevisionID",136786357
"http://fr.dbpedia.org/resource/Skoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sköll"
"http://fr.dbpedia.org/resource/Skoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skoll_(lune)"
"http://fr.dbpedia.org/resource/Skoll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Skoll_(lune)"
"http://fr.dbpedia.org/resource/Skoll","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Skoll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Skoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Skoll?oldid=136786357&ns=0"
"http://fr.dbpedia.org/resource/Skoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Skoll"
