"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://www.w3.org/2000/01/rdf-schema#label","The Sixty-nine Stations of the Kiso Kaidō"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://www.w3.org/2000/01/rdf-schema#label","木曽海道六十九次"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://www.w3.org/2000/01/rdf-schema#label","Les Soixante-neuf Stations du Kiso Kaidō"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://www.w3.org/2000/01/rdf-schema#comment","Les Soixante-neuf Stations du Kiso Kaidō (木曾街道六十九次, Kiso Kaidō Rokujūkyū-tsugi) sont une série d'estampes japonaises ukiyo-e créées par Utagawa Hiroshige et Keisai Eisen entre 1834-1835 et 1842. Cette série représente l'ensemble des étapes de la grande route de Kiso Kaidō, allant d'Edo (Tōkyō), où réside alors le shogun, à Kyōto, où réside l'empereur. Eisen produisit vingt-trois des stations, plus le point de départ, le Nihonbashi, Hiroshige réalisant le reste de la série du Kiso Kaidō, soit quarante-sept estampes."
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Sixty-nine_Stations_of_the_Kiso-kaidō"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sessantanove_stazioni_del_Kiso_Kaidō"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Sixty-nine_Stations_of_the_Kiso_Kaidō"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3235562"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木曽海道六十九次"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cm5ms"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شصت_و_نه_ایستگاه_کایسو_کایدو"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Sixty-nine_Stations_of_the_Kiso-kaidō"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://dbpedia.org/ontology/wikiPageID",3498954
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://dbpedia.org/ontology/wikiPageRevisionID",176798000
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kisokaido07_Konosu.jpg"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musa-juku"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toriimoto-juku"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hiroshige_People_seeking_shelter_from_the_rain.jpg"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hiroshige_Travellers_in_the_Moonlight.jpg"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hiroshige_A_green_valley_with_trees.jpg"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hiroshige_Men_poling_boats_past_a_bank_with_willows.jpg"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hikone"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hiroshige_Travellers_lighting_their_pipes_by_a_fire.jpg"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mizuho_(ville)"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwamurada-shuku"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Klimt"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagakubo-shuku"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōta-juku"
"http://fr.dbpedia.org/resource/Les_Soixante-neuf_Stations_du_Kiso_Kaidō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kisokaido01_Itabashi.jpg"
