"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://fr.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://fr.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/2000/01/rdf-schema#label","Leonarda Cianciulli"
"http://fr.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/2000/01/rdf-schema#label","Leonarda Cianciulli"
"http://fr.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/2000/01/rdf-schema#label","Чанчулли, Леонарда"
"http://fr.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/2000/01/rdf-schema#label","Leonarda Cianciulli"
"http://fr.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/2000/01/rdf-schema#label","Leonarda Cianciulli"
"http://fr.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/2000/01/rdf-schema#label","Leonarda Cianciulli"
"http://fr.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/2000/01/rdf-schema#comment","Leonarda Cianciulli, née le 14 avril 1894 à Montella et décédée à Pouzzoles le 15 octobre 1970 est une diseuse de bonne aventure, tueuse en série et cannibale Italienne, connue sous le pseudonyme de la Saponificatrice de Correggio (en italien : la Saponificatrice di Correggio). Leonarda a assassiné trois femmes à Correggio entre 1939 et 1940, et a transformé leurs corps en savon et gâteaux."
"http://fr.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1702_9094"
"http://fr.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leonarda_Cianciulli"
"http://fr.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142519200"
