"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kerkebet_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kerkebet_(district)","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Carcabat"
"http://fr.dbpedia.org/resource/Kerkebet_(district)","http://www.w3.org/2000/01/rdf-schema#label","Kerkebet (district)"
"http://fr.dbpedia.org/resource/Kerkebet_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Kerkebet est un district de la région d’Anseba de l'Érythrée. La principale ville et capitale de ce district est Kerkebet. 
* Portail de l’Érythrée"
"http://fr.dbpedia.org/resource/Kerkebet_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kerkebet_(distrikt)"
"http://fr.dbpedia.org/resource/Kerkebet_(district)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Carcabat"
"http://fr.dbpedia.org/resource/Kerkebet_(district)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Kerkebet_Subregion"
"http://fr.dbpedia.org/resource/Kerkebet_(district)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kerkebet_(distrikt)"
"http://fr.dbpedia.org/resource/Kerkebet_(district)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qn6q6"
"http://fr.dbpedia.org/resource/Kerkebet_(district)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kerkebet_Subregion"
"http://fr.dbpedia.org/resource/Kerkebet_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kerkebet_(distrito)"
"http://fr.dbpedia.org/resource/Kerkebet_(district)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Керкебет_(район)"
"http://fr.dbpedia.org/resource/Kerkebet_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیرکیبت_ذیلی_علاقہ"
"http://fr.dbpedia.org/resource/Kerkebet_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9166042/"
"http://fr.dbpedia.org/resource/Kerkebet_(district)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195453"
