"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/2000/01/rdf-schema#label","RFC Seraing"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/2000/01/rdf-schema#label","Серен (футбольний клуб, 1904)"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/2000/01/rdf-schema#label","Royal Football Club Seraing (17)"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/2000/01/rdf-schema#label","RFC Seraing"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/2000/01/rdf-schema#label","Серен (футбольный клуб)"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/2000/01/rdf-schema#comment","Le Royal Football Club Seraing, dénommé Royal Football Club Sérésien jusqu'en 1994, était un club belge de football porteur du matricule 17. En 1996, en sérieuses difficultés financières, il a été absorbé (aucune fusion officielle) par le Standard de Liège, porteur lui du matricule 16. Le nom de R. FC Sérésien est repris par l'ancien club de Seraing RUL ayant le matricule 23. Le conseil d'administration de ce club est composé essentiellement d'anciens joueurs, dirigeants et supporters du matricule 17."
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q967104"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/R.F.C._Seraing_(1904)"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Royal_Football_Club_Seraing"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΡΦΚ_Σερεσιέν"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Royal_Football_Club_Seraing"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Серен_(футбольний_клуб,_1904)"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Royal_Football_Club_Seraing"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Серен_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/RFC_Seraing"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08qzhq"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RFC_Seraing"
"http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RFC_Seraing"
