"subject","predicate","object"
"http://fr.dbpedia.org/resource/Côtes_d'Armor","http://www.w3.org/2000/01/rdf-schema#label","Côtes d'Armor"
"http://fr.dbpedia.org/resource/Côtes_d'Armor","http://dbpedia.org/ontology/wikiPageID",7716
"http://fr.dbpedia.org/resource/Côtes_d'Armor","http://dbpedia.org/ontology/wikiPageRevisionID",96835680
"http://fr.dbpedia.org/resource/Côtes_d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Côtes_d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Côtes_d'Armor","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Côtes_d'Armor","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/Côtes_d'Armor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Côtes_d'Armor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Côtes_d'Armor?oldid=96835680&ns=0"
"http://fr.dbpedia.org/resource/Côtes_d'Armor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Côtes_d'Armor"
