"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jack_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Jack Stewart"
"http://fr.dbpedia.org/resource/Jack_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jack_Stewart"
"http://fr.dbpedia.org/resource/Jack_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1184064"
"http://fr.dbpedia.org/resource/Jack_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jack_Stewart"
"http://fr.dbpedia.org/resource/Jack_Stewart","http://dbpedia.org/ontology/wikiPageID",6262863
"http://fr.dbpedia.org/resource/Jack_Stewart","http://dbpedia.org/ontology/wikiPageRevisionID",146808231
"http://fr.dbpedia.org/resource/Jack_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Stewart_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Jack_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Stewart_(acteur)"
"http://fr.dbpedia.org/resource/Jack_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Stewart_(football)"
"http://fr.dbpedia.org/resource/Jack_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Jack_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Jack_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Stewart_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Jack_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Jack_Stewart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jack_Stewart_(acteur)"
"http://fr.dbpedia.org/resource/Jack_Stewart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jack_Stewart_(football)"
"http://fr.dbpedia.org/resource/Jack_Stewart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jack_Stewart_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Jack_Stewart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jack_Stewart_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Jack_Stewart","http://dbpedia.org/ontology/wikiPageLength",529
"http://fr.dbpedia.org/resource/Jack_Stewart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jack_Stewart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jack_Stewart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jack_Stewart?oldid=146808231&ns=0"
"http://fr.dbpedia.org/resource/Jack_Stewart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jack_Stewart"
