"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_vicomtés_normandes","http://www.w3.org/2000/01/rdf-schema#label","Liste des vicomtés normandes"
"http://fr.dbpedia.org/resource/Liste_des_vicomtés_normandes","http://www.w3.org/2000/01/rdf-schema#comment","On désigne par vicomtés normandes les circonscriptions féodales administratives de l'ancien duché de Normandie et, plus tardivement, des subdivisions du domaine royal. En Normandie française, la vicomté était depuis le XIe siècle une circonscription dépendant du duc. Le duc de Normandie (puis le roi de France) était titulaire de plusieurs anciens comtés d'origine carolingienne (Rouen, Évreux, etc.)."
"http://fr.dbpedia.org/resource/Liste_des_vicomtés_normandes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3255178"
"http://fr.dbpedia.org/resource/Liste_des_vicomtés_normandes","http://dbpedia.org/ontology/wikiPageID",4797490
"http://fr.dbpedia.org/resource/Liste_des_vicomtés_normandes","http://dbpedia.org/ontology/wikiPageRevisionID",186438675
"http://fr.dbpedia.org/resource/Liste_des_vicomtés_normandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt"
"http://fr.dbpedia.org/resource/Liste_des_vicomtés_normandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Rouen"
"http://fr.dbpedia.org/resource/Liste_des_vicomtés_normandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Liste_des_vicomtés_normandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf"
"http://fr.dbpedia.org/resource/Liste_des_vicomtés_normandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit"
