"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Leśnica"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Leśnica (gmina)"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Leśnica udalerria"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gemeinde Leschnitz"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Leśnica est une gmina mixte du powiat de Strzelce Opolskie, Opole, dans le sud-ouest de la Pologne. Son siège est la ville de Leśnica, qui se situe environ 11 km au sud-ouest de Strzelce Opolskie et 32 km au sud-est de la capitale régionale Opole. La gmina couvre une superficie de 94,63 km2 pour une population de 8 757 habitants."
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Leśnica"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gemeinde_Leschnitz"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Leśnica"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_لشنقتسا"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Leśnica_(kunta)"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gmina_Leśnica"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лешница_(община_в_Полша)"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2723397"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leśnica_(gmina)"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leśnica_udalerria"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Leśnica"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лясніца_(гміна)"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leśnica_(comune)"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Leśnica"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лесьниця_(гміна)"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лесница_(гмина)"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_لشنگتسا"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h57xx"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://dbpedia.org/ontology/wikiPageID",7060561
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",166925463
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Góra_Świętej_Anny"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leśnica_(Opole)"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poręba_(Leśnica)"
"http://fr.dbpedia.org/resource/Leśnica_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strzelce_Opolskie"
