"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ananas_sativus","http://www.w3.org/2000/01/rdf-schema#label","Ananas sativus"
"http://fr.dbpedia.org/resource/Ananas_sativus","http://dbpedia.org/ontology/wikiPageID",126675
"http://fr.dbpedia.org/resource/Ananas_sativus","http://dbpedia.org/ontology/wikiPageRevisionID",152118277
"http://fr.dbpedia.org/resource/Ananas_sativus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ananas_(genre)"
"http://fr.dbpedia.org/resource/Ananas_sativus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Bromeliaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ananas_sativus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ananas"
"http://fr.dbpedia.org/resource/Ananas_sativus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ananas"
"http://fr.dbpedia.org/resource/Ananas_sativus","http://dbpedia.org/ontology/wikiPageLength",125
"http://fr.dbpedia.org/resource/Ananas_sativus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ananas_(genre)"
"http://fr.dbpedia.org/resource/Ananas_sativus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Bromeliaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ananas_sativus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ananas_sativus?oldid=152118277&ns=0"
"http://fr.dbpedia.org/resource/Ananas_sativus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ananas_sativus"
