"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valentine_de_Glans_de_Cessiat","http://www.w3.org/2000/01/rdf-schema#label","Valentine de Glans de Cessiat"
"http://fr.dbpedia.org/resource/Valentine_de_Glans_de_Cessiat","http://dbpedia.org/ontology/wikiPageID",4868867
"http://fr.dbpedia.org/resource/Valentine_de_Glans_de_Cessiat","http://dbpedia.org/ontology/wikiPageRevisionID",118592324
"http://fr.dbpedia.org/resource/Valentine_de_Glans_de_Cessiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentine_de_Saint-Point"
"http://fr.dbpedia.org/resource/Valentine_de_Glans_de_Cessiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Valentine_de_Glans_de_Cessiat","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Valentine_de_Saint-Point"
"http://fr.dbpedia.org/resource/Valentine_de_Glans_de_Cessiat","http://dbpedia.org/ontology/wikiPageLength",140
"http://fr.dbpedia.org/resource/Valentine_de_Glans_de_Cessiat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Valentine_de_Glans_de_Cessiat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Valentine_de_Glans_de_Cessiat?oldid=118592324&ns=0"
"http://fr.dbpedia.org/resource/Valentine_de_Glans_de_Cessiat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Valentine_de_Glans_de_Cessiat"
