"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://www.w3.org/2000/01/rdf-schema#label","Liste des joueuses du Saint-Amand Hainaut Basket"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des joueuses du club de basket-ball féminin de Saint-Amand Hainaut Basket."
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250608"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageID",6481037
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",181559501
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Ligue_féminine_2"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izabela_Piekarska"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chioma_Nnamaka"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiesha_Brown"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vedrana_Grgin-Fonseca"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hortense_Limouzin"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_García"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Burton"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assitan_Koné"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Mané"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémence_Beikes"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salimata_Koita"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Petiteau-Silbande"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsha_Roberts"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romina_Ciappina"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dasa_Krasnockova"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magali_Clerc"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élise_Deprez"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Perostiyska"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radoslava_Bachvarova"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_Covington"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanna_Joseph"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Duvivier"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina_Palie"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ify_Ibekwe"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Jackson"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina_Reghaïssia"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petra_Štampalija"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélissa_Micaletto"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Solopova"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Preiss"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oumou_Touré"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Akonga"
"http://fr.dbpedia.org/resource/Liste_des_joueuses_du_Saint-Amand_Hainaut_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noémie_Lemaire"
