"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Carrefour_giratoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Carrefour_giratoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Carrefour_giratoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Carrefour_giratoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Carrefour_giratoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22798024"
"http://fr.dbpedia.org/resource/Modèle:Carrefour_giratoire","http://dbpedia.org/ontology/wikiPageID",6480633
"http://fr.dbpedia.org/resource/Modèle:Carrefour_giratoire","http://dbpedia.org/ontology/wikiPageRevisionID",96835094
"http://fr.dbpedia.org/resource/Modèle:Carrefour_giratoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carrefour_giratoire"
"http://fr.dbpedia.org/resource/Modèle:Carrefour_giratoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Carrefour_giratoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Carrefour_giratoire?oldid=96835094&ns=10"
