"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#label","Greg Palast"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#label","جريج پالاست"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#label","Greg Palast"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#label","Greg Palast"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#comment","Gregory Palast (né en 1952) est un auteur à succès et un journaliste d'investigation américain. Ses livres sont classés parmi les meilleures ventes du New York Times . Il travaille comme journaliste pour la BBC ainsi que pour les quotidiens britanniques The Observer et The Guardian."
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/gregpalastinvestigates/"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/285280"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCOKBZV2gm_3KYsa9urOd6uA"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Greg_Palast"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/PalastGreg"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/410/000026332/"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11424060"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Greg-Palast"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A3440756X"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=42135"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001842739"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/theofficialgregpalast"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0949_3612"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/440940401"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=13631587"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GregPalastInvestigates"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1620851"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Greg+Palast"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/greg-palast.html"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/34390"
"http://fr.dbpedia.org/resource/Greg_Palast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/586547"
