"subject","predicate","object"
"http://fr.dbpedia.org/resource/ZIL_111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/ZIL_111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/ZIL_111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ZIL_111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/ZIL_111","http://www.w3.org/2000/01/rdf-schema#label","ZIL-111"
"http://fr.dbpedia.org/resource/ZIL_111","http://www.w3.org/2000/01/rdf-schema#label","ЗИЛ-111"
"http://fr.dbpedia.org/resource/ZIL_111","http://www.w3.org/2000/01/rdf-schema#label","ZIL 111"
"http://fr.dbpedia.org/resource/ZIL_111","http://www.w3.org/2000/01/rdf-schema#label","ZIL-111"
"http://fr.dbpedia.org/resource/ZIL_111","http://www.w3.org/2000/01/rdf-schema#comment","La ZIL 111 est une automobile fabriquée entre 1959 et 1967 par le constructeur soviétique de limousines ZIL. De forte inspiration américaine, la voiture ne fut produite qu’à très peu d’exemplaires."
"http://fr.dbpedia.org/resource/ZIL_111","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ZIL-111"
"http://fr.dbpedia.org/resource/ZIL_111","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ZIL_111"
"http://fr.dbpedia.org/resource/ZIL_111","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ZIL-111"
"http://fr.dbpedia.org/resource/ZIL_111","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زدآی‌ال-۱۱۱"
"http://fr.dbpedia.org/resource/ZIL_111","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ZIL-111"
"http://fr.dbpedia.org/resource/ZIL_111","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ZIL-111"
"http://fr.dbpedia.org/resource/ZIL_111","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ЗИЛ-111"
"http://fr.dbpedia.org/resource/ZIL_111","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ZIL-111"
