"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Bilan_équipe_nationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22707071"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Bilan_équipe_nationale","http://dbpedia.org/ontology/wikiPageID",3479434
"http://fr.dbpedia.org/resource/Modèle:Infobox_Bilan_équipe_nationale","http://dbpedia.org/ontology/wikiPageRevisionID",147940615
"http://fr.dbpedia.org/resource/Modèle:Infobox_Bilan_équipe_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Bilan_équipe_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Succession"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Bilan_équipe_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Football_kit"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Bilan_équipe_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Bilan_équipe_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Bilan_équipe_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Séparateur_optionnel"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Bilan_équipe_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Titre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Bilan_équipe_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Notice"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Bilan_équipe_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_donnée_valeurs_multiples"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Bilan_équipe_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Bilan_équipe_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Bilan_équipe_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Bilan_équipe_nationale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Bilan_équipe_nationale?oldid=147940615&ns=10"
