"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/2000/01/rdf-schema#label","David Larible"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/2000/01/rdf-schema#label","David Larible"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/2000/01/rdf-schema#label","David Larible"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/2000/01/rdf-schema#comment","David Larible est un clown italien, né à Vérone le 23 juin 1957."
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/David-Larible"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7865_809X"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Larible"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q59p7m"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_Larible"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q329379"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17080860v#about"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_Larible"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/David_Larible"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Larible"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003058476"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Larible"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61234565"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Larible"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/131079"
"http://fr.dbpedia.org/resource/David_Larible","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12316477X"
"http://fr.dbpedia.org/resource/David_Larible","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/David_Larible","http://dbpedia.org/ontology/wikiPageID",3733845
"http://fr.dbpedia.org/resource/David_Larible","http://dbpedia.org/ontology/wikiPageRevisionID",148317938
"http://fr.dbpedia.org/resource/David_Larible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/David_Larible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clown"
