"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_de_Guaraní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Département_de_Guaraní","http://www.w3.org/2000/01/rdf-schema#label","Guaraní (departamento)"
"http://fr.dbpedia.org/resource/Département_de_Guaraní","http://www.w3.org/2000/01/rdf-schema#label","Département de Guaraní"
"http://fr.dbpedia.org/resource/Département_de_Guaraní","http://www.w3.org/2000/01/rdf-schema#label","Departamento Guaraní"
"http://fr.dbpedia.org/resource/Département_de_Guaraní","http://www.w3.org/2000/01/rdf-schema#label","Departamento Guaraní"
"http://fr.dbpedia.org/resource/Département_de_Guaraní","http://www.w3.org/2000/01/rdf-schema#label","瓜拉尼縣"
"http://fr.dbpedia.org/resource/Département_de_Guaraní","http://www.w3.org/2000/01/rdf-schema#label","Departament Guaraní"
"http://fr.dbpedia.org/resource/Département_de_Guaraní","http://www.w3.org/2000/01/rdf-schema#comment","Le département de Guaraní est une des 17 subdivisions de la province de Misiones, en Argentine. Son chef-lieu est la ville d'El Soberbio. Le département a une superficie de 3 305 km2. Sa population s'élevait à 57 818 habitants, selon le recensement de 2001 (INDEC). 
* Portail de l’Argentine"
"http://fr.dbpedia.org/resource/Département_de_Guaraní","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3433646/"
"http://fr.dbpedia.org/resource/Département_de_Guaraní","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guaraní_(departement)"
"http://fr.dbpedia.org/resource/Département_de_Guaraní","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vrv1"
"http://fr.dbpedia.org/resource/Département_de_Guaraní","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guaraní_Department"
"http://fr.dbpedia.org/resource/Département_de_Guaraní","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Departamento_Guaraní"
